CPT,Modifier,Procedure Description," Gross Charge/Unit 
(JUL 1, 2022) ", Self Pay Discounted Payment ,Minimum Rate,Maximum Rate,"AETNA ASSURANT HEALTH,  AETNA GLOBAL BENEFITS,  AETNA HMO POS,  AETNA PPO OPEN ACCESS CHOICE,  AETNA CHOICE,  AETNA EXCHANGE,  AETNA EXCHANGE DHC,  AETNA OPEN CHOICE PPO,  AETNA MED MUTUAL OPEN CHOICE PPO, AETNA MEDICARE SUPPLEMENT, AETNA MERITAIN, PARTNERS HEALTHCARE HMO, PARTNERS HEALTHCARE PPO","AMBETTER PREMIUM ASSISTANCE,  AMBETTER","AMERIHEALTH CARITAS MCMP,  BH AMERIHEALTH CARITAS GRANITE MCMP","AMERIHEALTH CARITAS NH,  BH AMERIHEALTH CARITAS NH","ANTHEM MANAGED MEDICARE,  ANTHEM MEDIBLUE HMO","ANTHEM BCBS NH LUMENOS,  BH ANTHEM BCBS NH BEHAVIORAL,  ANTHEM BCBS NH PATHWAY X ENHANCED,  ANTHEM BCBS NH SHOP,  ANTHEM BCBS NH HMO POS,  ANTHEM BCBS OPEN ACCESS, BCBS FEDERAL","BCBS NATIONAL OUT OF STATE PPO,  BCBS NY EMPIRE,  BCBS NATIONAL OUT OF STATE REFERRAL,  BCBS NATIONAL OUT OF STATE INDEMNITY,  BH BCBS NATIONAL DOS INDEM,  BH BCBS NATIONAL OUT OF STATE HMO PPO,  BH BCBS VT OUT OF STATE INDEM,  BH BCBS VT OUT OF STATE MGD CARE","BCBS VT TVHP, CBA BLUE DENTAL,  CBA BCBS VT,  BCBS VT,  MEDICOMP BCBS VT,  BCBS VT EXCHANGE,  BCBS VT VHP,  BCBS VT MEDICOMP,  BH BCBS VT INDEM MEDICOMP,  BH BCBS VT EXCHANGE","CIGNA HC PPO MH,  CIGNA PPO MH,  CIGNA PPO IND, STARBRIDGE CIGNA PPO, CIGNA HMO MED,  CIGNA HMO POS,  CIGNA HMO POS MH,  CIGNA POS MED,  HEALTH PARTNERS, CIGNA POS OPEN ACC","CIGNA MEDICARE ACCESS MGD MEDICARE,  BH CIGNA TRUE CHOICE MANAGED MCR PPO,  CIGNA TRUE CHOICE MANAGED MEDICARE PPO",CIGNA GENERIC,CONNECTICUT GENERAL,"FIRST HEALTH AETNA COVENTRY,  HCC LIFE INSURANCE COMPANY",COVENTRY HEALTH WC,EMPIRE BLUE CROSS ALT PAYOR,GHI/EMPIRE BLUE CROSS NY,"HEALTH PLANS INC, HPHC ELEVATEHEALTH FULLY INS,  HPHC ELEVATE HEALTH EXCHANGE,  HPHC ELEVATE HEALTH DH EMP,  HPHC ELEVATE HLTH DH SELF DHC,  HPHC ELEVATE HLTH EXCHG PREM ASSIST, HPHC MEDICARE SUPPLEMENT,  HPHC HMO POS FULLY,  HPHC HMO POS SELF,  HPHC PPO INDEM FULLY INS,  HPHC PPO INDEM SELF INS,  HPHC NH EXCHANGE,  HPHC ELEVATE HEALTH SELF INS","HUMANA PPO MANAGED MEDICARE,  HUMANA HMO MANAGED MEDICARE",KLAIS,"BH CENPATICO,  BH NHHF,  BH CENPATICO NHHF NHHPP,  BH AMBETTER,  BH CENPATICO AMBETTER PAP, NH HEALTHY FAMILIES, NH HEALTHY FAMILIES NHHPP","TUFTS CIGNA CARELINK OPEN ACCESS/PPO,  TUFTS CIGNA CARELINK PPO,  TUFTS PPO IND,  TUFTS HEALTH PLAN EPO,  TUFTS HEALTH PLAN,  TUFTS HMO POS,  TUFTS HMO DHC,  TUFTS HMO DHC",UNICARE,"EMPIRE,  UNITED HARVARD PASSPORT,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY,  UNITED HEALTHCARE INDEMNITY","WELL SENSE HEALTH,  WELL SENSE NHHPP"
96365,,"Intravenous Infusion, for Therapy, Prophylaxis, or Diagnosis (Specify Substance or Drug); Initial, Up to 1 Hour",$500.00 ,$316.50 ,$41.89 ,$520.00 ,$450.00 ,$41.89 ,$500.00 ,$500.00 ,$247.20 ,$393.00 ,$393.00 ,$428.50 ,$386.50 ,$409.00 ,$386.50 ,$386.50 ,$475.00 ,$475.00 ,$393.00 ,$393.00 ,$433.50 ,$520.00 ,$386.50 ,$43.57 ,$377.45 ,$393.00 ,$360.00 ,$229.50 
96366,,"IV Infusion, Ea Addl Hr",$50.00 ,$31.65 ,$13.06 ,$52.00 ,$45.00 ,$13.06 ,$50.00 ,$50.00 ,$24.72 ,$39.30 ,$39.30 ,$42.85 ,$38.65 ,$40.90 ,$38.65 ,$38.65 ,$47.50 ,$47.50 ,$39.30 ,$39.30 ,$43.35 ,$52.00 ,$38.65 ,$13.58 ,$37.75 ,$39.30 ,$36.00 ,$22.95 
96366,,IV Infusion Therapy Prophylaxis/Dx Ea Hour,$185.00 ,$117.11 ,$13.06 ,$192.40 ,$166.50 ,$13.06 ,$185.00 ,$185.00 ,$91.46 ,$145.41 ,$145.41 ,$158.55 ,$143.01 ,$151.33 ,$143.01 ,$143.01 ,$175.75 ,$175.75 ,$145.41 ,$145.41 ,$160.40 ,$192.40 ,$143.01 ,$13.58 ,$139.66 ,$145.41 ,$133.20 ,$84.92 
96367,,IV Infusion Ther Proph Addl Sequential to 1 Hr,$239.00 ,$151.29 ,$20.92 ,$248.56 ,$215.10 ,$20.92 ,$239.00 ,$239.00 ,$118.16 ,$187.85 ,$187.85 ,$204.82 ,$184.75 ,$195.50 ,$184.75 ,$184.75 ,$227.05 ,$227.05 ,$187.85 ,$187.85 ,$207.21 ,$248.56 ,$184.75 ,$21.76 ,$180.42 ,$187.85 ,$172.08 ,$109.70 
96368,,IV Nfs Therapy Prophylaxis/Dx Concurrent Nfs,$78.00 ,$49.37 ,$12.17 ,$81.12 ,$70.20 ,$12.17 ,$78.00 ,$78.00 ,$38.56 ,$61.31 ,$61.31 ,$66.85 ,$60.29 ,$63.80 ,$60.29 ,$60.29 ,$74.10 ,$74.10 ,$61.31 ,$61.31 ,$67.63 ,$81.12 ,$60.29 ,$12.66 ,$58.88 ,$61.31 ,$56.16 ,$35.80 
96372,,"Therapeutic, Prophylactic, or Diagnostic Injection (Specify Substance or Drug); Subcutaneous or Intramuscular",$142.00 ,$89.89 ,$10.65 ,$147.68 ,$127.80 ,$10.65 ,$142.00 ,$142.00 ,$70.20 ,$111.61 ,$111.61 ,$121.69 ,$109.77 ,$116.16 ,$109.77 ,$109.77 ,$134.90 ,$134.90 ,$111.61 ,$111.61 ,$88.32 ,$147.68 ,$109.77 ,$11.08 ,$107.20 ,$111.61 ,$102.24 ,$65.18 
96373,,"Injection,Therap/Proph/Diagnost, Intra-Arterial",$59.00 ,$37.35 ,$10.85 ,$61.36 ,$53.10 ,$10.85 ,$59.00 ,$59.00 ,$29.17 ,$46.37 ,$46.37 ,$50.56 ,$45.61 ,$48.26 ,$45.61 ,$45.61 ,$56.05 ,$56.05 ,$46.37 ,$46.37 ,$51.15 ,$61.36 ,$45.61 ,$11.28 ,$44.54 ,$46.37 ,$42.48 ,$27.08 
96373,,"Ther/Proph/Diag Inj, Ia",$23.00 ,$14.56 ,$10.56 ,$23.92 ,$20.70 ,$10.85 ,$23.00 ,$23.00 ,$11.37 ,$18.08 ,$18.08 ,$19.71 ,$17.78 ,$18.81 ,$17.78 ,$17.78 ,$21.85 ,$21.85 ,$18.08 ,$18.08 ,$19.94 ,$23.92 ,$17.78 ,$11.28 ,$17.36 ,$18.08 ,$16.56 ,$10.56 
96374,,"Injection,Therap/Proph/Diagnost, IV Push, Initial Drug",$54.00 ,$34.18 ,$24.79 ,$56.16 ,$48.60 ,$33.30 ,$54.00 ,$54.00 ,$26.70 ,$42.44 ,$42.44 ,$46.28 ,$41.74 ,$44.17 ,$41.74 ,$41.74 ,$51.30 ,$51.30 ,$42.44 ,$42.44 ,$46.82 ,$56.16 ,$41.74 ,$34.63 ,$40.76 ,$42.44 ,$38.88 ,$24.79 
96374,,Ther Proph/Dx Njx IV Push Single/1st Sbst/Drug,$216.00 ,$136.73 ,$33.30 ,$224.64 ,$194.40 ,$33.30 ,$216.00 ,$216.00 ,$106.79 ,$169.78 ,$169.78 ,$185.11 ,$166.97 ,$176.69 ,$166.97 ,$166.97 ,$205.20 ,$205.20 ,$169.78 ,$169.78 ,$187.27 ,$224.64 ,$166.97 ,$34.63 ,$163.06 ,$169.78 ,$155.52 ,$99.14 
96375,,"Injection,Therap/Proph/Diagnost, IV Push, Ea Add, New Drug",$30.00 ,$18.99 ,$13.77 ,$31.20 ,$27.00 ,$14.26 ,$30.00 ,$30.00 ,$14.83 ,$23.58 ,$23.58 ,$25.71 ,$23.19 ,$24.54 ,$23.19 ,$23.19 ,$28.50 ,$28.50 ,$23.58 ,$23.58 ,$26.01 ,$31.20 ,$23.19 ,$14.83 ,$22.65 ,$23.58 ,$21.60 ,$13.77 
96375,,Therapeutic Injection IV Push Each New Drug,$156.00 ,$98.75 ,$14.26 ,$162.24 ,$140.40 ,$14.26 ,$156.00 ,$156.00 ,$77.13 ,$122.62 ,$122.62 ,$133.69 ,$120.59 ,$127.61 ,$120.59 ,$120.59 ,$148.20 ,$148.20 ,$122.62 ,$122.62 ,$97.03 ,$162.24 ,$120.59 ,$14.83 ,$117.76 ,$122.62 ,$112.32 ,$71.60 
96376,,Ther Proph/Dx Njx Ea Seql IV Push Sbst/Drug Fac,$91.00 ,$57.60 ,$41.77 ,$94.64 ,$81.90 ,$91.00 ,$91.00 ,$91.00 ,$44.99 ,$71.53 ,$71.53 ,$77.99 ,$70.34 ,$74.44 ,$70.34 ,$70.34 ,$86.45 ,$86.45 ,$71.53 ,$71.53 ,$78.90 ,$94.64 ,$70.34 ,$91.00 ,$68.70 ,$71.53 ,$65.52 ,$41.77 
96523,,Irrigation of Implanted Venous Access Device for Drug Delivery Systems,$198.00 ,$125.33 ,$16.45 ,$205.92 ,$178.20 ,$16.45 ,$198.00 ,$198.00 ,$97.89 ,$155.63 ,$155.63 ,$169.69 ,$153.05 ,$161.96 ,$153.05 ,$153.05 ,$188.10 ,$188.10 ,$155.63 ,$155.63 ,$171.67 ,$205.92 ,$153.05 ,$17.11 ,$149.47 ,$155.63 ,$142.56 ,$90.88 
N/A,,Oxygen Day,$287.00 ,$181.67 ,$131.73 ,$298.48 ,$258.30 ,$287.00 ,$287.00 ,$287.00 ,$141.89 ,$225.58 ,$225.58 ,$245.96 ,$221.85 ,$234.77 ,$221.85 ,$221.85 ,$272.65 ,$272.65 ,$225.58 ,$225.58 ,$248.83 ,$298.48 ,$221.85 ,$287.00 ,$216.66 ,$225.58 ,$206.64 ,$131.73 
N/A,,Emergency Airway Box,$284.00 ,$179.77 ,$130.36 ,$295.36 ,$255.60 ,$284.00 ,$284.00 ,$284.00 ,$140.41 ,$223.22 ,$223.22 ,$243.39 ,$219.53 ,$232.31 ,$219.53 ,$219.53 ,$269.80 ,$269.80 ,$223.22 ,$223.22 ,$246.23 ,$295.36 ,$219.53 ,$284.00 ,$214.39 ,$223.22 ,$204.48 ,$130.36 
N/A,,Acapella,$171.00 ,$108.24 ,$78.49 ,$177.84 ,$153.90 ,$171.00 ,$171.00 ,$171.00 ,$84.54 ,$134.41 ,$134.41 ,$146.55 ,$132.18 ,$139.88 ,$132.18 ,$132.18 ,$162.45 ,$162.45 ,$134.41 ,$134.41 ,$148.26 ,$177.84 ,$132.18 ,$171.00 ,$129.09 ,$134.41 ,$123.12 ,$78.49 
N/A,,Mask Non Invasive Ventilation,$49.00 ,$31.02 ,$22.49 ,$50.96 ,$44.10 ,$49.00 ,$49.00 ,$49.00 ,$24.23 ,$38.51 ,$38.51 ,$41.99 ,$37.88 ,$40.08 ,$37.88 ,$37.88 ,$46.55 ,$46.55 ,$38.51 ,$38.51 ,$42.48 ,$50.96 ,$37.88 ,$49.00 ,$36.99 ,$38.51 ,$35.28 ,$22.49 
N/A,,Bipap Circuit,$73.00 ,$46.21 ,$33.51 ,$75.92 ,$65.70 ,$73.00 ,$73.00 ,$73.00 ,$36.09 ,$57.38 ,$57.38 ,$62.56 ,$56.43 ,$59.71 ,$56.43 ,$56.43 ,$69.35 ,$69.35 ,$57.38 ,$57.38 ,$63.29 ,$75.92 ,$56.43 ,$73.00 ,$55.11 ,$57.38 ,$52.56 ,$33.51 
N/A,,"Hiflo Cpap Circuit, Adult",$73.00 ,$46.21 ,$33.51 ,$75.92 ,$65.70 ,$73.00 ,$73.00 ,$73.00 ,$36.09 ,$57.38 ,$57.38 ,$62.56 ,$56.43 ,$59.71 ,$56.43 ,$56.43 ,$69.35 ,$69.35 ,$57.38 ,$57.38 ,$63.29 ,$75.92 ,$56.43 ,$73.00 ,$55.11 ,$57.38 ,$52.56 ,$33.51 
N/A,,Self Inflating Manual Resuscitator,$58.00 ,$36.71 ,$26.62 ,$60.32 ,$52.20 ,$58.00 ,$58.00 ,$58.00 ,$28.68 ,$45.59 ,$45.59 ,$49.71 ,$44.83 ,$47.44 ,$44.83 ,$44.83 ,$55.10 ,$55.10 ,$45.59 ,$45.59 ,$50.29 ,$60.32 ,$44.83 ,$58.00 ,$43.78 ,$45.59 ,$41.76 ,$26.62 
A4562,,"Pessary, Non Rubber, Any Typ/Sz",$116.00 ,$73.43 ,$53.24 ,$120.64 ,$104.40 ,$116.00 ,$116.00 ,$116.00 ,$57.35 ,$91.18 ,$91.18 ,$99.41 ,$89.67 ,$94.89 ,$89.67 ,$89.67 ,$110.20 ,$116.00 ,$91.18 ,$91.18 ,$90.48 ,$120.64 ,$89.67 ,$116.00 ,$87.57 ,$91.18 ,$83.52 ,$53.24 
Q4006,,"Cast Supplies, Long Arm Cast, Adult (11 Yrs +), Fiberglass",$136.00 ,$86.09 ,$24.42 ,$141.44 ,$122.40 ,$24.42 ,$136.00 ,$136.00 ,$67.24 ,$106.90 ,$106.90 ,$116.55 ,$105.13 ,$111.25 ,$105.13 ,$105.13 ,$129.20 ,$129.20 ,$106.90 ,$106.90 ,$84.59 ,$141.44 ,$105.13 ,$25.40 ,$102.67 ,$106.90 ,$97.92 ,$62.42 
Q4008,,"Cast Supplies, Long Arm Cast, Pedi (0-10 Yrs), Fiberglass",$136.00 ,$86.09 ,$10.71 ,$141.44 ,$122.40 ,$10.71 ,$136.00 ,$136.00 ,$67.24 ,$106.90 ,$106.90 ,$116.55 ,$105.13 ,$111.25 ,$105.13 ,$105.13 ,$129.20 ,$129.20 ,$106.90 ,$106.90 ,$84.59 ,$141.44 ,$105.13 ,$11.14 ,$102.67 ,$106.90 ,$97.92 ,$62.42 
Q4010,,"Cast Materials, Short Arm, Adult (11yrs +), Fiberglass",$90.00 ,$56.97 ,$41.31 ,$93.60 ,$81.00 ,$90.00 ,$90.00 ,$90.00 ,$44.50 ,$70.74 ,$70.74 ,$77.13 ,$69.57 ,$73.62 ,$69.57 ,$69.57 ,$85.50 ,$90.00 ,$70.74 ,$70.74 ,$78.03 ,$93.60 ,$69.57 ,$90.00 ,$67.94 ,$70.74 ,$64.80 ,$41.31 
Q4010,,"Short Arm Cast Materials, Fiberglass/Goretex, Adult",$90.00 ,$56.97 ,$41.31 ,$93.60 ,$81.00 ,$90.00 ,$90.00 ,$90.00 ,$44.50 ,$70.74 ,$70.74 ,$77.13 ,$69.57 ,$73.62 ,$69.57 ,$69.57 ,$85.50 ,$90.00 ,$70.74 ,$70.74 ,$78.03 ,$93.60 ,$69.57 ,$90.00 ,$67.94 ,$70.74 ,$64.80 ,$41.31 
Q4012,,"Cast Supplies, Short Arm, Pedi (0-10 Yrs), Fiberglass",$90.00 ,$56.97 ,$55.98 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 
Q4012,,"Short Arm Cast Materials, Fiberglass/Goretex, Pedi",$90.00 ,$56.97 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 ,$90.00 
Q4014,,"Cast Supplies, Gauntlet Cast, Adult (11yrs +), Fiberglass",$219.00 ,$138.63 ,$22.21 ,$227.76 ,$197.10 ,$22.21 ,$219.00 ,$219.00 ,$108.27 ,$172.13 ,$172.13 ,$187.68 ,$169.29 ,$179.14 ,$169.29 ,$169.29 ,$208.05 ,$208.05 ,$172.13 ,$172.13 ,$189.87 ,$227.76 ,$169.29 ,$23.10 ,$165.32 ,$172.13 ,$157.68 ,$100.52 
Q4018,,"Cast Supplies, Long Arm Splint, Adult (11yrs +), Fiberglass",$152.00 ,$96.22 ,$69.77 ,$158.08 ,$136.80 ,$152.00 ,$152.00 ,$152.00 ,$75.15 ,$119.47 ,$119.47 ,$130.26 ,$117.50 ,$124.34 ,$117.50 ,$117.50 ,$144.40 ,$144.40 ,$119.47 ,$119.47 ,$94.54 ,$158.08 ,$117.50 ,$152.00 ,$114.74 ,$119.47 ,$109.44 ,$69.77 
Q4020,,"Cast Supplies, Long Arm Splint, Pedi (0-10yrs) , Fiberglass",$100.00 ,$63.30 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 ,$100.00 
Q4021,,"Cast Supplies, Short Arm Splint, Adult (11yrs +), Plaster",$132.00 ,$83.56 ,$5.63 ,$137.28 ,$118.80 ,$5.63 ,$132.00 ,$132.00 ,$65.26 ,$103.75 ,$103.75 ,$113.12 ,$102.04 ,$107.98 ,$102.04 ,$102.04 ,$125.40 ,$125.40 ,$103.75 ,$103.75 ,$82.10 ,$137.28 ,$102.04 ,$5.86 ,$99.65 ,$103.75 ,$95.04 ,$60.59 
Q4022,,"Cast Supplies, Short Arm Splint, Adult (11 Years +), Fiberglass",$106.00 ,$67.10 ,$9.51 ,$110.24 ,$95.40 ,$9.51 ,$106.00 ,$106.00 ,$52.41 ,$83.32 ,$83.32 ,$90.84 ,$81.94 ,$86.71 ,$81.94 ,$81.94 ,$100.70 ,$106.00 ,$83.32 ,$83.32 ,$91.90 ,$110.24 ,$81.94 ,$9.89 ,$80.02 ,$83.32 ,$76.32 ,$48.65 
Q4024,,"Cast Supplies, Short Arm Splint, Pedi (0-10yrs), Fiberglass",$66.00 ,$41.78 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 ,$66.00 
Q4032,,"Cast Supplies, Long Leg Cast, Pedi (0-10yrs) Fiberglass",$93.00 ,$58.87 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 ,$93.00 
